Laser Wavelength (nm),Intensity (AU),Laser Power (MW)
285.108386,2.238975,18.9771501
285.0984009,2.144122,19.3048447
285.0884158,2.179835,19.2952587
285.0784307,2.249523,19.4061998
285.0684456,2.275608,19.4823382
285.0584605,1.893143,19.3945989
285.0484754,2.165918,19.5405258
285.0384903,2.353208,19.4259213
285.0285052,2.287938,19.2771246
285.0185201,2.09936,19.0976162
285.008535,1.699726,19.530085
284.9985499,1.849777,19.5811289
284.9885648,2.361267,19.559881
284.9785797,2.022114,19.84337
284.9685946,2.246869,19.4502221
284.9586095,2.099241,19.6223426
284.9486244,2.020234,19.4180449
284.9386393,2.287396,19.3298171
284.9286542,1.697806,19.2321254
284.9186691,1.886947,19.1241761
284.908684,2.417802,19.4249444
284.8986989,2.562258,19.0636073
284.8887138,2.57237,19.2627151
284.8787287,1.886512,19.6366911
284.8687436,2.213133,19.573741
284.8587585,2.332351,19.6020716
284.8487734,2.382663,19.3439213
284.8387883,2.257654,19.4455207
284.8288032,2.197947,19.4858795
284.8188181,2.412619,19.5850366
284.808833,2.39128,19.7044036
284.7988479,2.194375,19.5305735
284.7888628,2.308619,19.2782847
284.7788777,2.264143,19.3572318
284.7688926,2.335491,19.0101211
284.7589075,2.210436,19.2585632
284.7489224,2.320841,19.05164
284.7389373,2.301849,18.8648658
284.7289522,2.296415,19.2318201
284.7189671,2.022982,19.3075922
284.708982,2.038996,19.3975296
284.6989969,2.398714,19.413893
284.6890118,2.349906,19.4178007
284.6790267,2.998433,19.5284975
284.6690416,2.67865,19.3961864
284.6590565,2.511228,19.0797264
284.6490714,2.589729,19.1310145
284.6390863,2.237158,19.2970293
284.6291012,2.328771,19.0928537
284.6191161,2.446591,19.1049431
284.609131,2.7438,18.8990578
284.5991459,2.541672,19.1252751
284.5891608,2.725631,19.0469997
284.5791757,2.91784,19.3312214
284.5691906,3.082355,19.112392
284.5592055,3.331686,19.11343
284.5492204,2.85077,19.467135
284.5392353,2.777788,19.2159452
284.5292502,3.122562,18.9993139
284.5192651,2.869237,18.8463654
284.50928,2.552036,19.2227226
284.4992949,2.763015,19.0948075
284.4893098,2.884961,19.4687224
284.4793247,3.027058,19.1339453
284.4693396,2.880916,19.0250801
284.4593545,2.887909,19.1199021
284.4493694,3.107229,19.1232602
284.4393843,3.081757,19.122955
284.4293992,2.871792,19.1103161
284.4194141,3.468457,19.3613837
284.409429,3.115521,19.3959421
284.3994439,2.996867,19.3654746
284.3894588,3.269954,18.9143832
284.3794737,2.8049,19.1401731
284.3694886,2.619105,18.6623998
284.3595035,3.074986,19.1222833
284.3495184,3.391124,19.2310874
284.3395333,3.329464,19.4424678
284.3295482,3.180551,19.313759
284.3195631,3.694407,19.3365334
284.309578,3.267769,19.2890919
284.2995929,3.026944,19.1184367
284.2896078,3.069079,19.3652914
284.2796227,3.178834,19.329756
284.2696376,3.377496,19.0791158
284.2596525,3.081721,19.613184
284.2496674,3.629889,18.8987526
284.2396823,3.425451,19.1763801
284.2296972,3.285854,19.0560972
284.2197121,3.251902,19.0637904
284.209727,3.18522,19.2716905
284.1997419,3.265596,19.4733628
284.1897568,3.546563,19.3634597
284.1797717,3.497289,19.5807626
284.1697866,3.697983,18.9011338
284.1598015,3.285652,19.1812036
284.1498164,3.34224,19.1884694
284.1398313,3.604345,19.0523117
284.1298462,3.353846,19.3067985
284.1198611,3.526234,18.9458277
284.109876,3.203091,19.2141746
284.0998909,3.582629,19.2122207
284.0899058,3.819618,19.1739989
284.0799207,3.98654,19.3624217
284.0699356,3.904583,19.2175327
284.0599505,3.729469,19.2635699
284.0499654,4.143993,19.4923516
284.0399803,4.396359,19.4003383
284.0299952,4.115226,19.2792006
284.0200101,3.664514,19.1697859
284.010025,3.746756,18.9540094
284.0000399,3.897294,18.8739022
283.9900548,3.667362,18.8055181
283.9800697,4.090639,18.9446066
283.9700846,4.572446,19.1561091
283.9600995,4.153614,19.0742923
283.9501144,4.126618,19.0742923
283.9401293,3.99559,19.0758798
283.9301442,3.560243,18.8436789
283.9201591,4.034949,18.4728779
283.910174,4.349097,18.8929521
283.9001889,4.00759,18.8074108
283.8902038,4.345793,19.0168374
283.8802187,4.743299,18.5989612
283.8702336,4.732028,18.5576254
283.8602485,4.449959,18.6680781
283.8502634,4.37693,18.5319814
283.8402783,4.397445,18.6129433
283.8302932,4.250087,18.9148106
283.8203081,4.471253,19.031369
283.810323,4.754814,18.985515
283.8003379,4.699769,18.5019412
283.7903528,4.516681,18.4674438
283.7803677,4.741104,18.356808
283.7703826,4.508818,18.0686786
283.7603975,4.745757,18.1317508
283.7504124,4.298993,17.9835037
283.7404273,4.871262,18.6184385
283.7304422,5.108544,18.891731
283.7204571,5.305989,18.9197563
283.710472,5.285476,18.5129925
283.7004869,5.525803,18.461277
283.6905018,5.37789,18.4797163
283.6805167,5.19075,18.565685
283.6705316,5.31394,18.677542
283.6605465,5.552345,18.6298562
283.6505614,5.064664,18.6384042
283.6405763,5.480921,18.606166
283.6305912,5.541897,18.5517639
283.6206061,5.265965,18.6112337
283.610621,5.781871,18.3601661
283.6006359,5.379662,18.1486026
283.5906508,4.955138,18.1269272
283.5806657,5.289729,17.9399087
283.5706806,5.369735,18.2830508
283.5606955,5.853237,18.1664313
283.5507104,5.254456,18.3960068
283.5407253,5.2637,18.5558548
283.5307402,5.900213,18.7930624
283.5207551,5.763725,18.4062644
283.51077,6.035669,18.3061304
283.5007849,6.204454,18.2941632
283.4907998,5.665143,18.3491148
283.4808147,5.912691,17.9424731
283.4708296,5.945059,18.256674
283.4608445,5.968642,18.4877759
283.4508594,6.124277,18.2169868
283.4408743,6.135737,18.2862257
283.4308892,5.952261,17.9951045
283.4209041,5.906149,18.1598982
283.410919,5.781173,18.0971923
283.4009339,5.930282,17.8845908
283.3909488,6.973426,17.8816601
283.3809637,6.367612,17.8989393
283.3709786,6.137504,18.3649286
283.3609935,6.10309,18.0533532
283.3510084,6.127526,17.6468948
283.3410233,6.025534,17.5976215
283.3310382,6.275103,17.1584974
283.3210531,6.219163,18.0483465
283.311068,6.713301,17.9916243
283.3010829,6.227529,18.4274513
283.2910978,6.194618,17.0817484
283.2811127,6.569901,16.9810649
283.2711276,7.016046,18.1827947
283.2611425,6.971013,18.0431566
283.2511574,6.976221,17.7152179
283.2411723,6.824383,17.7825641
283.2311872,6.822092,17.8467353
283.2212021,7.289487,17.4870468
283.211217,6.826879,17.4375903
283.2012319,6.327371,17.3510722
283.1912468,7.106671,17.5013342
283.1812617,6.610844,17.3506448
283.1712766,7.058283,17.3813566
283.1612915,7.368795,17.386119
283.1513064,6.140389,17.6081844
283.1413213,6.743957,17.4666536
283.1313362,6.784218,17.3148652
283.1213511,6.516255,17.3579106
283.111366,6.69802,17.2158302
283.1013809,6.727247,17.2569829
283.0913958,7.213392,17.3773878
283.0814107,7.308678,17.1691214
283.0714256,7.619366,17.2331705
283.0614405,7.024781,16.1992873
283.0514554,7.222172,16.2738993
283.0414703,6.947555,16.0874914
283.0314852,7.152531,17.6198464
283.0215001,7.031427,18.0649541
283.011515,7.135899,17.9333756
283.0015299,7.314658,17.8612669
282.9915448,7.297205,17.6641129
282.9815597,7.701677,17.8569319
282.9715746,7.038083,17.7595455
282.9615895,6.863828,17.4541369
282.9516044,6.788837,17.2957542
282.9416193,7.844546,17.2685227
282.9316342,7.773187,17.9427174
282.9216491,7.400624,17.8934441
282.911664,7.895132,17.6959848
282.9016789,7.622503,17.4110304
282.8916938,7.905387,17.3867296
282.8817087,7.832937,17.4039478
282.8717236,7.807184,17.3043023
282.8617385,8.009616,17.0033508
282.8517534,8.052595,17.0400463
282.8417683,7.63798,17.4920535
282.8317832,7.456168,16.802167
282.8217981,8.088062,17.7371375
282.811813,8.506109,17.7048381
282.8018279,8.611782,17.2602799
282.7918428,8.679885,16.9440642
282.7818577,8.539411,16.9933985
282.7718726,8.483221,16.8723829
282.7618875,8.274901,17.3162695
282.7519024,8.974623,17.2460536
282.7419173,9.306721,16.9383248
282.7319322,9.001641,17.1688161
282.7219471,8.65173,17.0595846
282.711962,9.348277,16.9617708
282.7019769,9.704518,16.4416237
282.6919918,9.421826,16.4670846
282.6820067,9.97021,16.5627614
282.6720216,10.369544,16.8386793
282.6620365,9.514548,17.2296292
282.6520514,9.87287,17.0014581
282.6420663,10.171204,17.191041
282.6320812,10.651353,17.283726
282.6220961,10.5353,17.1421951
282.612111,10.34553,16.8460062
282.6021259,10.011902,16.7235863
282.5921408,9.606915,16.8803814
282.5821557,9.975982,16.6740688
282.5721706,10.474728,16.8466778
282.5621855,10.246404,17.0207522
282.5522004,10.638855,17.2463589
282.5422153,10.51347,16.739278
282.5322302,10.828849,16.7038037
282.5222451,10.960262,16.6258946
282.51226,10.787962,16.752039
282.5022749,10.752748,16.9462012
282.4922898,11.195808,16.4411963
282.4823047,10.261592,16.8289101
282.4723196,11.303926,16.7086883
282.4623345,11.352695,16.529363
282.4523494,11.373325,16.0448123
282.4423643,11.447331,16.327935
282.4323792,10.781114,15.8574885
282.4223941,11.046986,15.2337882
282.412409,11.636272,14.565394
282.4024239,11.264209,14.3937008
282.3924388,11.289615,16.4874777
282.3824537,11.382699,16.066915
282.3724686,11.65041,16.4584755
282.3624835,11.266071,15.9824728
282.3524984,12.296498,16.0001184
282.3425133,12.011691,16.1370088
282.3325282,12.421395,16.1090446
282.3225431,11.522954,16.1075792
282.312558,12.172734,16.1028167
282.3025729,11.8309,16.266084
282.2925878,12.166034,15.9088377
282.2826027,12.26463,16.5850473
282.2726176,12.38456,16.3278129
282.2626325,12.682167,15.984854
282.2526474,12.628838,16.275731
282.2426623,12.658571,15.9750238
282.2326772,12.625218,15.7104015
282.2226921,13.105681,15.5399295
282.212707,13.543965,15.9480365
282.2027219,13.829745,16.2601003
282.1927368,13.303985,16.219253
282.1827517,13.882545,15.9465101
282.1727666,14.378132,16.4786855
282.1627815,14.340553,16.1331012
282.1527964,15.191191,16.3568151
282.1428113,14.551976,16.5828492
282.1328262,14.576508,16.3861226
282.1228411,14.475741,16.1280334
282.112856,14.181353,16.2040497
282.1028709,14.487312,15.8190224
282.0928858,14.69316,16.0912158
282.0829007,15.533823,16.3273855
282.0729156,15.315155,16.3298278
282.0629305,16.086239,16.256498
282.0529454,16.184296,15.9785041
282.0429603,16.521097,15.5003033
282.0329752,17.223597,15.7541796
282.0229901,17.198409,15.8736687
282.013005,17.14655,16.1421376
282.0030199,17.11366,15.946449
281.9930348,17.450815,15.6362779
281.9830497,16.882765,16.0168481
281.9730646,17.455095,15.2042975
281.9630795,16.918054,15.1029424
281.9530944,17.188846,14.6118586
281.9431093,17.097794,15.1436066
281.9331242,16.911955,15.4451686
281.9231391,17.015766,15.6958698
281.913154,17.042571,15.920927
281.9031689,16.699883,15.7873947
281.8931838,17.273708,15.8833768
281.8831987,16.629679,15.7086919
281.8732136,16.619991,15.0650258
281.8632285,16.97421,15.6719354
281.8532434,18.269432,15.710951
281.8432583,18.194056,15.7314052
281.8332732,18.219341,15.9617133
281.8232881,18.253098,15.9012055
281.813303,18.006049,15.8169465
281.8033179,17.854105,15.658747
281.7933328,17.259226,15.0210646
281.7833477,17.111131,15.3501024
281.7733626,17.919584,15.652397
281.7633775,17.116942,15.8522376
281.7533924,16.794324,15.5123316
281.7434073,16.650045,15.0199045
281.7334222,16.470345,15.3484538
281.7234371,16.739346,15.7067991
281.713452,17.418061,15.7368393
281.7034669,17.469983,15.8427126
281.6934818,17.384433,15.3447293
281.6834967,16.57349,15.4084731
281.6735116,16.644627,15.0410303
281.6635265,17.274082,14.9871167
281.6535414,17.514583,15.1861635
281.6435563,17.70202,15.3885685
281.6335712,17.841933,15.6851848
281.6235861,19.007063,15.4725222
281.613601,18.316805,15.4118923
281.6036159,18.259241,15.1817674
281.5936308,17.998555,15.1292581
281.5836457,18.321558,15.510622
281.5736606,18.657732,15.1871404
281.5636755,18.117354,15.0770541
281.5536904,18.149831,14.7867267
281.5437053,17.691111,14.9383319
281.5337202,17.998795,14.9604957
281.5237351,18.299166,14.908597
281.51375,17.800238,15.2616914
281.5037649,17.677879,14.99597
281.4937798,17.913973,14.8085241
281.4837947,18.332005,14.3870456
281.4738096,18.390965,14.5511676
281.4638245,17.568193,15.1349364
281.4538394,18.179445,14.877641
281.4438543,18.137418,15.0235679
281.4338692,18.730011,13.8317294
281.4238841,18.771893,13.7134615
281.413899,18.986798,13.537128
281.4039139,19.101465,14.2720747
281.3939288,19.486565,14.3323382
281.3839437,19.532695,14.4340597
281.3739586,18.649566,14.3421074
281.3639735,19.583092,14.2242668
281.3539884,19.906051,14.5578228
281.3440033,19.953637,14.4200776
281.3340182,19.694519,14.0928105
281.3240331,20.126873,14.3313613
281.314048,21.265477,14.5216769
281.3040629,19.935422,14.2654805
281.2940778,20.987121,14.2868506
281.2840927,21.465882,14.8044943
281.2741076,20.211442,14.6992316
281.2641225,19.32002,14.342779
281.2541374,19.555829,13.7342209
281.2441523,20.241802,14.2679838
281.2341672,20.192734,14.5490917
281.2241821,20.879218,14.6343276
281.214197,20.954993,14.0345007
281.2042119,22.178295,13.9000526
281.1942268,21.830099,14.2674343
281.1842417,21.837291,14.5724766
281.1742566,22.188099,14.5416427
281.1642715,22.482867,14.2732348
281.1542864,22.002957,14.0243652
281.1443013,21.558405,13.9811367
281.1343162,22.003559,13.6596089
281.1243311,21.948041,13.891993
281.114346,22.198435,13.9873034
281.1043609,22.036731,14.1070979
281.0943758,22.664513,14.0018961
281.0843907,22.588298,14.0451858
281.0744056,22.74944,13.7866692
281.0644205,21.831308,13.7693899
281.0544354,21.514019,13.5186276
281.0444503,22.096484,14.0029952
281.0344652,21.53888,14.0587405
281.0244801,22.923646,13.7461882
281.014495,22.582255,13.9813198
281.0045099,23.092623,13.4791846
280.9945248,23.588574,13.4963417
280.9845397,23.647224,13.4953037
280.9745546,24.304313,13.7897831
280.9645695,25.391957,14.0153898
280.9545844,24.718444,13.8903445
280.9445993,24.091061,13.2745816
280.9346142,24.599077,12.8535305
280.9246291,24.768727,13.0229034
280.914644,24.679812,13.251563
280.9046589,24.938352,13.1422704
280.8946738,25.696484,11.976076
280.8846887,24.9699,12.0166181
280.8747036,25.249677,12.7852684
280.8647185,25.55062,12.8211701
280.8547334,24.736651,13.2474722
280.8447483,25.707457,13.2787946
280.8347632,26.732489,13.2661557
280.8247781,27.075473,13.493472
280.814793,28.061615,13.551049
280.8048079,27.079136,13.1618088
280.7948228,26.87496,12.9131834
280.7848377,28.372109,13.0216212
280.7748526,27.875495,13.1869644
280.7648675,27.626709,13.2298877
280.7548824,28.149581,13.17054
280.7448973,28.627762,13.0006786
280.7349122,29.013014,12.8863793
280.7249271,29.340768,13.1171148
280.714942,29.197895,12.9139772
280.7049569,28.047795,12.6493549
280.6949718,28.703425,12.5187533
280.6849867,29.244679,12.7217688
280.6750016,30.890692,12.6417838
280.6650165,30.054967,13.1513069
280.6550314,31.055943,12.906345
280.6450463,31.165476,12.8611626
280.6350612,30.490583,12.8149423
280.6250761,30.287253,12.5272403
280.615091,30.947417,12.3286819
280.6051059,30.601862,12.9454217
280.5951208,31.80493,12.6331136
280.5851357,31.939167,12.6532015
280.5751506,31.605013,12.7383764
280.5651655,31.425752,12.3425419
280.5551804,31.892992,12.2593208
280.5451953,32.031591,12.3230036
280.5352102,32.033794,12.8273369
280.5252251,31.653012,12.97766
280.51524,32.517035,12.360676
280.5052549,32.764858,12.0679673
280.4952698,32.80211,12.1839761
280.4852847,34.322211,12.3778941
280.4752996,34.977375,12.5484271
280.4653145,34.866605,12.3360699
280.4553294,34.669568,12.1263991
280.4453443,34.677721,11.7767239
280.4353592,35.936534,11.6520449
280.4253741,35.944956,11.931321
280.415389,34.736061,11.773549
280.4054039,34.739962,11.1801331
280.3954188,34.401566,11.3012097
280.3854337,36.605943,11.3962759
280.3754486,36.317042,12.1779925
280.3654635,37.34612,12.0449487
280.3554784,38.587419,12.0747446
280.3454933,37.261289,11.9925615
280.3355082,36.525575,11.6861149
280.3255231,36.459376,11.659555
280.315538,34.984958,11.5081329
280.3055529,36.934999,11.3953601
280.2955678,36.975065,12.0735845
280.2855827,38.276871,11.9732674
280.2755976,38.009522,12.0361564
280.2656125,37.012278,11.4068388
280.2556274,37.214919,11.0510579
280.2456423,38.327399,11.4429847
280.2356572,39.251144,11.853534
280.2256721,39.625086,12.116752
280.215687,39.137687,12.1980804
280.2057019,37.803252,11.8570753
280.1957168,36.735857,11.5733421
280.1857317,35.311986,11.4001836
280.1757466,33.562259,11.294066
280.1657615,31.77506,11.245098
280.1557764,32.050526,10.9881689
280.1457913,32.859577,11.2490057
280.1358062,32.392285,11.6337278
280.1258211,33.959918,11.4994628
280.115836,34.164065,11.6782996
280.1058509,33.783738,11.6539988
280.0958658,34.47779,11.7610933
280.0858807,34.709194,11.6506406
280.0758956,34.401344,11.2178665
280.0659105,33.002014,11.209929
280.0559254,33.242022,10.9414601
280.0459403,33.314273,10.9143507
280.0359552,32.815402,11.1477727
280.0259701,34.7508,11.2080973
280.015985,34.683403,11.2310549
280.0059999,33.91486,11.0855553
279.9960148,33.48092,10.6602302
279.9860297,33.29451,10.2643347
279.9760446,33.70215,10.6325712
279.9660595,35.330653,11.1188926
279.9560744,35.638478,11.2038844
279.9460893,34.799676,10.9777281
279.9361042,34.996832,10.7074275
279.9261191,35.965617,10.6774483
279.916134,35.808109,10.9294318
279.9061489,37.278415,11.1007586
279.8961638,38.357466,11.1844681
279.8861787,36.786148,10.999953
279.8761936,37.745634,10.7650656
279.8662085,36.740279,10.6342198
279.8562234,37.480066,10.4120323
279.8462383,37.945481,10.5728572
279.8362532,39.31862,10.6140709
279.8262681,40.802278,11.047883
279.816283,40.026593,11.0386023
279.8062979,40.179722,10.6784863
279.7963128,39.100942,11.03616
279.7863277,40.132122,10.7579829
279.7763426,39.818964,10.7159755
279.7663575,39.942723,10.0896497
279.7563724,40.993387,10.4452474
279.7463873,40.05676,10.4042169
279.7364022,39.541245,10.4616718
279.7264171,39.89731,10.6304342
279.716432,38.794498,10.6132771
279.7064469,39.594374,10.2769735
279.6964618,38.640204,10.0658984
279.6864767,39.913352,10.0767056
279.6764916,40.464295,10.5030687
279.6665065,40.342206,10.4835914
279.6565214,41.485882,10.4865832
279.6465363,39.538055,10.2926042
279.6365512,39.499849,10.0289588
279.6265661,39.904524,9.7168339
279.616581,41.935766,9.8194101
279.6065959,41.387906,9.9204599
279.5966108,42.346416,10.3093339
279.5866257,42.269277,10.3228275
279.5766406,41.561013,9.9931181
279.5666555,41.250961,9.6025956
279.5566704,40.826368,9.5822025
279.5466853,41.474377,9.6422218
279.5367002,42.797398,9.5641906
279.5267151,43.163558,10.1190793
279.51673,42.290364,9.7869276
279.5067449,41.997031,9.567793
279.4967598,42.876812,9.3012779
279.4867747,44.373178,9.6465569
279.4767896,44.28882,9.8547623
279.4668045,45.298649,9.970588
279.4568194,44.837227,9.8590974
279.4468343,43.915089,9.7408294
279.4368492,44.783106,9.4692465
279.4268641,43.968607,9.4627134
279.416879,42.573765,9.1081536
279.4068939,44.018234,9.2853419
279.3969088,45.917471,9.4597826
279.3869237,46.38613,9.6002755
279.3769386,45.486209,9.720192
279.3669535,46.090239,9.5935592
279.3569684,46.294095,9.6246373
279.3469833,45.781157,9.282228
279.3369982,46.348322,9.2444946
279.3270131,46.844944,9.4044647
279.317028,46.601096,9.6780625
279.3070429,47.961094,9.6486329
279.2970578,47.549627,9.8074429
279.2870727,45.827289,9.5466061
279.2770876,46.341386,9.12238
279.2671025,46.482719,9.2523099
279.2571174,47.04128,9.0824485
279.2471323,47.111645,8.8700302
279.2371472,46.717946,9.0662073
279.2271621,47.710728,9.0448372
279.217177,47.72117,9.3039644
279.2071919,49.721392,9.4333448
279.1972068,49.287451,9.3151379
279.1872217,47.438781,8.870885
279.1772366,47.897374,8.4872009
279.1672515,48.16484,8.4782255
279.1572664,47.909264,8.4004996
279.1472813,49.874244,8.7352157
279.1372962,51.226554,9.0128432
279.1273111,52.152422,9.4978213
