Laser Wavelength [nm],Intensity (au),Power (mW)
309.8215085,3.383062,75.093072
309.82051,2.958082,74.126535
309.8195115,4.216959,73.899402
309.818513,4.443388,76.132267
309.8175145,5.358501,73.872537
309.816516,3.721273,71.833223
309.8155174,3.904669,73.28944
309.8145189,3.240036,72.239865
309.8135204,3.580243,72.142173
309.8125219,3.872725,73.431093
309.8115234,3.443518,72.370527
309.8105249,2.795903,70.279925
309.8095264,2.887633,73.522068
309.8085279,3.18272,71.596321
309.8075294,2.891433,72.102486
309.8065309,2.810239,71.422307
309.8055323,3.116487,73.185032
309.8045338,3.109439,71.503514
309.8035353,3.924861,70.173075
309.8025368,2.845663,70.907594
309.8015383,3.008948,69.290797
309.8005398,2.511948,70.013105
309.7995413,2.995751,71.166477
309.7985428,2.127232,68.728459
309.7975443,2.415395,70.297021
309.7965458,2.650297,69.307893
309.7955472,3.327591,69.641266
309.7945487,4.803424,72.221547
309.7935502,4.650886,73.174041
309.7925517,5.031507,73.599
309.7915532,6.136594,74.028843
309.7905547,4.910322,74.828694
309.7895562,6.012713,72.495084
309.7885577,6.262017,73.871926
309.7875592,7.333553,72.706342
309.7865607,8.526523,73.425597
309.7855621,7.982729,72.379075
309.7845636,7.252739,71.188458
309.7835651,9.746624,71.145718
309.7825666,8.475006,69.798183
309.7815681,8.870573,70.170022
309.7805696,10.707284,71.153655
309.7795711,9.984982,68.312659
309.7785726,11.114711,67.79184
309.7775741,12.402235,68.72907
309.7765756,12.159078,71.104199
309.775577,13.630071,71.001012
309.7745785,11.666269,72.335114
309.77358,9.991796,69.629055
309.7725815,6.848146,72.281994
309.771583,6.031794,71.082218
309.7705845,7.372033,71.192732
309.769586,7.452679,72.642843
309.7685875,4.60701,71.173194
309.767589,6.091521,69.017871
309.7665905,5.388169,69.014208
309.7655919,5.236112,67.792451
309.7645934,4.486978,69.668131
309.7635949,6.103783,67.967075
309.7625964,4.973049,70.115681
309.7615979,4.463211,69.697439
309.7605994,5.320774,68.608176
309.7596009,5.744199,70.00822
309.7586024,7.637085,70.276262
309.7576039,5.93591,70.961935
309.7566054,8.369126,69.652867
309.7556068,8.060806,70.189561
309.7546083,8.086556,69.437945
309.7536098,6.670356,70.032033
309.7526113,8.402508,68.208251
