uncalibrated wavelength,intensity (A.U.),Laser power (mW),,Calibrated Wavelength,U.V Wavelength,Intensity
,,,,,,
571.32,16.200533,64.11558,,574.5516094,287.2758047,16.200533
571.318,14.556992,64.297531,,574.5496155,287.2748078,14.556992
571.316,15.858018,64.595491,,574.5476217,287.2738108,15.858018
571.314,15.72948,64.212051,,574.5456279,287.2728139,15.72948
571.312,17.712523,64.825677,,574.543634,287.271817,17.712523
571.31,14.340503,67.033509,,574.5416402,287.2708201,14.340503
571.308,18.657532,66.905288,,574.5396463,287.2698232,18.657532
571.306,14.551677,66.871096,,574.5376525,287.2688262,14.551677
571.304,15.668237,66.802712,,574.5356587,287.2678293,15.668237
571.302,16.182602,66.548714,,574.5336648,287.2668324,16.182602
571.3,17.904649,66.543219,,574.531671,287.2658355,17.904649
571.298,16.181606,66.520017,,574.5296771,287.2648386,16.181606
571.296,16.067421,66.86438,,574.5276833,287.2638417,16.067421
571.294,14.702845,67.097619,,574.5256895,287.2628447,14.702845
571.292,15.191587,66.215952,,574.5236956,287.2618478,15.191587
571.29,14.145082,67.134864,,574.5217018,287.2608509,14.145082
571.288,16.64525,66.164053,,574.5197079,287.259854,16.64525
571.286,13.059001,65.544932,,574.5177141,287.2588571,13.059001
571.284,15.128734,65.526615,,574.5157203,287.2578601,15.128734
571.282,16.657963,66.132914,,574.5137264,287.2568632,16.657963
571.28,16.833844,65.594999,,574.5117326,287.2558663,16.833844
571.278,16.984649,66.280672,,574.5097387,287.2548694,16.984649
571.276,16.105591,66.371037,,574.5077449,287.2538725,16.105591
571.274,16.871744,66.244038,,574.5057511,287.2528755,16.871744
571.272,14.362028,66.048044,,574.5037572,287.2518786,14.362028
571.27,15.880837,66.617098,,574.5017634,287.2508817,15.880837
571.268,15.261503,66.409503,,574.4997695,287.2498848,15.261503
571.266,15.974708,65.805036,,574.4977757,287.2488879,15.974708
571.264,14.771823,66.035222,,574.4957819,287.2478909,14.771823
571.262,15.527464,66.733717,,574.493788,287.246894,15.527464
571.26,16.999022,66.195803,,574.4917942,287.2458971,16.999022
571.258,14.958866,65.67071,,574.4898004,287.2449002,14.958866
571.256,14.559246,65.565081,,574.4878065,287.2439033,14.559246
571.254,15.00239,66.009578,,574.4858127,287.2429063,15.00239
571.252,17.333767,65.659109,,574.4838188,287.2419094,17.333767
571.25,15.572549,65.910054,,574.481825,287.2409125,15.572549
571.248,16.883683,65.901506,,574.4798312,287.2399156,16.883683
571.246,16.078677,65.997366,,574.4778373,287.2389187,16.078677
571.244,15.477229,65.428923,,574.4758435,287.2379217,15.477229
571.242,15.853095,65.623085,,574.4738496,287.2369248,15.853095
571.24,14.556536,65.435029,,574.4718558,287.2359279,14.556536
571.238,16.966754,65.113257,,574.469862,287.234931,16.966754
571.236,14.988436,66.270293,,574.4678681,287.2339341,14.988436
571.234,15.383637,65.687806,,574.4658743,287.2329371,15.383637
571.232,15.992629,66.734939,,574.4638804,287.2319402,15.992629
571.23,16.730161,65.935699,,574.4618866,287.2309433,16.730161
571.228,15.904782,66.012631,,574.4598928,287.2299464,15.904782
571.226,17.181844,66.02301,,574.4578989,287.2289495,17.181844
571.224,15.982451,66.621983,,574.4559051,287.2279525,15.982451
571.222,13.218129,65.691469,,574.4539112,287.2269556,13.218129
571.22,15.690451,64.570457,,574.4519174,287.2259587,15.690451
571.218,13.711725,65.655446,,574.4499236,287.2249618,13.711725
571.216,15.726171,65.264679,,574.4479297,287.2239649,15.726171
571.214,14.941067,65.428312,,574.4459359,287.2229679,14.941067
571.212,14.874467,64.423309,,574.443942,287.221971,14.874467
571.21,17.199186,65.661551,,574.4419482,287.2209741,17.199186
571.208,18.22488,65.118752,,574.4399544,287.2199772,18.22488
571.206,15.549353,65.413048,,574.4379605,287.2189803,15.549353
571.204,15.39432,65.821521,,574.4359667,287.2179833,15.39432
571.202,15.417016,66.69403,,574.4339728,287.2169864,15.417016
571.2,14.850309,66.170769,,574.431979,287.2159895,14.850309
571.198,16.346432,65.447851,,574.4299852,287.2149926,16.346432
571.196,18.891993,65.569965,,574.4279913,287.2139957,18.891993
571.194,18.210841,65.697575,,574.4259975,287.2129987,18.210841
571.192,16.668047,65.485706,,574.4240036,287.2120018,16.668047
571.19,17.218616,66.232437,,574.4220098,287.2110049,17.218616
571.188,17.015024,65.115699,,574.420016,287.210008,17.015024
571.186,14.39668,65.375193,,574.4180221,287.2090111,14.39668
571.184,14.397157,64.325007,,574.4160283,287.2080141,14.397157
571.182,15.12011,64.476429,,574.4140345,287.2070172,15.12011
571.18,15.54435,65.5431,,574.4120406,287.2060203,15.54435
571.178,17.041128,64.415982,,574.4100468,287.2050234,17.041128
571.176,17.593137,65.389236,,574.4080529,287.2040265,17.593137
571.174,15.586369,65.698796,,574.4060591,287.2030295,15.586369
571.172,15.750534,66.248922,,574.4040653,287.2020326,15.750534
571.17,16.498352,65.910665,,574.4020714,287.2010357,16.498352
571.168,16.287102,65.043041,,574.4000776,287.2000388,16.287102
571.166,16.23995,65.200569,,574.3980837,287.1990419,16.23995
571.164,15.42249,65.698186,,574.3960899,287.1980449,15.42249
571.162,15.646869,66.794164,,574.3940961,287.197048,15.646869
571.16,16.497395,66.085289,,574.3921022,287.1960511,16.497395
571.158,16.382037,66.176875,,574.3901084,287.1950542,16.382037
571.156,16.597395,65.551648,,574.3881145,287.1940573,16.597395
571.154,14.292365,65.396563,,574.3861207,287.1930603,14.292365
571.152,15.225216,66.424157,,574.3841269,287.1920634,15.225216
571.15,13.925551,66.526123,,574.382133,287.1910665,13.925551
571.148,15.790028,65.670099,,574.3801392,287.1900696,15.790028
571.146,15.591585,66.397292,,574.3781453,287.1890727,15.591585
571.144,15.455729,66.620761,,574.3761515,287.1880758,15.455729
571.142,15.245777,66.858274,,574.3741577,287.1870788,15.245777
571.14,14.836628,66.467508,,574.3721638,287.1860819,14.836628
571.138,15.258024,66.594507,,574.37017,287.185085,15.258024
571.136,15.934981,66.184202,,574.3681761,287.1840881,15.934981
571.134,14.64499,66.074299,,574.3661823,287.1830912,14.64499
571.132,15.629003,66.389965,,574.3641885,287.1820942,15.629003
571.13,17.181816,66.142072,,574.3621946,287.1810973,17.181816
571.128,15.745733,65.860598,,574.3602008,287.1801004,15.745733
571.126,19.69608,67.288728,,574.3582069,287.1791035,19.69608
571.124,18.253901,67.187373,,574.3562131,287.1781066,18.253901
571.122,20.514492,66.429041,,574.3542193,287.1771096,20.514492
571.12,24.079278,65.007628,,574.3522254,287.1761127,24.079278
571.118,26.505526,65.882579,,574.3502316,287.1751158,26.505526
571.116,35.08849,66.121923,,574.3482377,287.1741189,35.08849
571.114,41.817708,66.485214,,574.3462439,287.173122,41.817708
571.112,46.577762,66.714179,,574.3442501,287.172125,46.577762
571.11,51.721861,66.376532,,574.3422562,287.1711281,51.721861
571.108,51.207957,66.335013,,574.3402624,287.1701312,51.207957
571.106,52.873736,66.24648,,574.3382685,287.1691343,52.873736
571.104,50.416135,66.005914,,574.3362747,287.1681374,50.416135
571.102,46.098067,66.085289,,574.3342809,287.1671404,46.098067
571.1,39.919541,66.145125,,574.332287,287.1661435,39.919541
571.098,32.799291,66.690367,,574.3302932,287.1651466,32.799291
571.096,29.292155,66.445527,,574.3282994,287.1641497,29.292155
571.094,27.252049,65.715282,,574.3263055,287.1631528,27.252049
571.092,23.427378,66.443695,,574.3243117,287.1621558,23.427378
571.09,21.399364,65.715892,,574.3223178,287.1611589,21.399364
571.088,18.118593,64.663875,,574.320324,287.160162,18.118593
571.086,18.714479,65.366644,,574.3183302,287.1591651,18.714479
571.084,14.219485,65.250636,,574.3163363,287.1581682,14.219485
571.082,14.391406,65.622475,,574.3143425,287.1571712,14.391406
571.08,14.69677,66.352109,,574.3123486,287.1561743,14.69677
571.078,15.300132,66.350888,,574.3103548,287.1551774,15.300132
571.076,15.054739,66.121923,,574.308361,287.1541805,15.054739
571.074,16.283354,65.822743,,574.3063671,287.1531836,16.283354
571.072,17.097283,65.624917,,574.3043733,287.1521866,17.097283
571.07,15.775876,65.853271,,574.3023794,287.1511897,15.775876
571.068,14.982612,65.784276,,574.3003856,287.1501928,14.982612
571.066,13.673195,66.509027,,574.2983918,287.1491959,13.673195
571.064,15.203307,67.271632,,574.2963979,287.148199,15.203307
571.062,14.698118,66.421104,,574.2944041,287.147202,14.698118
571.06,14.772518,66.263576,,574.2924102,287.1462051,14.772518
571.058,15.181635,65.925929,,574.2904164,287.1452082,15.181635
571.056,13.857063,66.609161,,574.2884226,287.1442113,13.857063
571.054,13.247138,66.518796,,574.2864287,287.1432144,13.247138
571.052,13.856756,67.049384,,574.2844349,287.1422174,13.856756
571.05,15.859449,64.768283,,574.282441,287.1412205,15.859449
571.048,14.625493,66.20374,,574.2804472,287.1402236,14.625493
571.046,17.021056,66.761193,,574.2784534,287.1392267,17.021056
571.044,15.722273,66.460791,,574.2764595,287.1382298,15.722273
571.042,16.036429,66.503531,,574.2744657,287.1372328,16.036429
571.04,16.515842,66.287999,,574.2724718,287.1362359,16.515842
571.038,16.487916,66.870486,,574.270478,287.135239,16.487916
571.036,16.415158,65.198737,,574.2684842,287.1342421,16.415158
571.034,14.578494,66.360047,,574.2664903,287.1332452,14.578494
571.032,13.381685,65.589504,,574.2644965,287.1322482,13.381685
571.03,13.315767,65.43625,,574.2625026,287.1312513,13.315767
571.028,14.954956,66.012631,,574.2605088,287.1302544,14.954956
571.026,14.18693,65.92654,,574.258515,287.1292575,14.18693
571.024,15.975184,66.797828,,574.2565211,287.1282606,15.975184
571.022,13.533692,67.091513,,574.2545273,287.1272636,13.533692
571.02,14.370517,66.391186,,574.2525335,287.1262667,14.370517
571.018,15.58158,66.295326,,574.2505396,287.1252698,15.58158
571.016,14.341481,66.465676,,574.2485458,287.1242729,14.341481
571.014,14.956538,66.926658,,574.2465519,287.123276,14.956538
571.012,13.593241,66.424767,,574.2445581,287.122279,13.593241
571.01,14.062559,66.220836,,574.2425643,287.1212821,14.062559
571.008,13.419965,66.839957,,574.2405704,287.1202852,13.419965
571.006,16.696906,66.261744,,574.2385766,287.1192883,16.696906
571.004,14.2767,66.25747,,574.2365827,287.1182914,14.2767
571.002,14.544308,66.12925,,574.2345889,287.1172944,14.544308
571,15.101528,66.143904,,574.2325951,287.1162975,15.101528
570.998,15.759069,66.505363,,574.2306012,287.1153006,15.759069
570.996,16.074449,67.289339,,574.2286074,287.1143037,16.074449
570.994,14.964697,66.838736,,574.2266135,287.1133068,14.964697
570.992,15.242112,66.912005,,574.2246197,287.1123098,15.242112
570.99,15.806662,66.426599,,574.2226259,287.1113129,15.806662
570.988,14.996206,65.925319,,574.220632,287.110316,14.996206
570.986,17.84997,66.529786,,574.2186382,287.1093191,17.84997
570.984,17.222111,66.562146,,574.2166443,287.1083222,17.222111
570.982,15.850689,67.945705,,574.2146505,287.1073253,15.850689
570.98,14.341473,66.444306,,574.2126567,287.1063283,14.341473
570.978,15.409258,66.28922,,574.2106628,287.1053314,15.409258
570.976,15.215054,66.546271,,574.208669,287.1043345,15.215054
570.974,14.287252,67.235608,,574.2066751,287.1033376,14.287252
570.972,15.352325,66.626257,,574.2046813,287.1023407,15.352325
570.97,15.114647,67.231334,,574.2026875,287.1013437,15.114647
570.968,15.692951,66.468118,,574.2006936,287.1003468,15.692951
570.966,14.24089,66.701357,,574.1986998,287.0993499,14.24089
570.964,13.880389,67.068922,,574.1967059,287.098353,13.880389
570.962,14.569831,66.795996,,574.1947121,287.0973561,14.569831
570.96,16.210871,66.728833,,574.1927183,287.0963591,16.210871
570.958,17.46363,66.551156,,574.1907244,287.0953622,17.46363
570.956,17.668965,66.034611,,574.1887306,287.0943653,17.668965
570.954,18.982741,66.026063,,574.1867367,287.0933684,18.982741
570.952,21.251363,65.424038,,574.1847429,287.0923715,21.251363
570.95,21.997865,66.189086,,574.1827491,287.0913745,21.997865
570.948,23.928802,65.91616,,574.1807552,287.0903776,23.928802
570.946,30.051267,67.019466,,574.1787614,287.0893807,30.051267
570.944,37.234984,65.496086,,574.1767675,287.0883838,37.234984
570.942,53.710524,67.410232,,574.1747737,287.0873869,53.710524
570.94,67.775073,66.637857,,574.1727799,287.0863899,67.775073
570.938,90.361651,66.535892,,574.170786,287.085393,90.361651
570.936,105.991068,66.309369,,574.1687922,287.0843961,105.991068
570.934,116.692792,67.364439,,574.1667984,287.0833992,116.692792
570.932,128.531341,66.805765,,574.1648045,287.0824023,128.531341
570.93,128.233543,67.595846,,574.1628107,287.0814053,128.233543
570.928,117.070576,66.590843,,574.1608168,287.0804084,117.070576
570.926,106.639266,66.535892,,574.158823,287.0794115,106.639266
570.924,98.218424,65.190189,,574.1568292,287.0784146,98.218424
570.922,83.306755,66.266629,,574.1548353,287.0774177,83.306755
570.92,68.097153,65.996756,,574.1528415,287.0764207,68.097153
570.918,54.298964,67.01397,,574.1508476,287.0754238,54.298964
570.916,48.54338,66.457128,,574.1488538,287.0744269,48.54338
570.914,38.287334,66.126197,,574.14686,287.07343,38.287334
570.912,31.180707,66.104827,,574.1448661,287.0724331,31.180707
570.91,29.032867,66.336845,,574.1428723,287.0714361,29.032867
570.908,25.643058,65.781834,,574.1408784,287.0704392,25.643058
570.906,22.138864,66.234879,,574.1388846,287.0694423,22.138864
570.904,22.120754,65.811752,,574.1368908,287.0684454,22.120754
570.902,24.323594,66.168327,,574.1348969,287.0674485,24.323594
570.9,29.342043,65.467389,,574.1329031,287.0664515,29.342043
570.898,30.023509,66.301432,,574.1309092,287.0654546,30.023509
570.896,35.818304,66.700746,,574.1289154,287.0644577,35.818304
570.894,45.134391,67.054268,,574.1269216,287.0634608,45.134391
570.892,56.064688,66.974894,,574.1249277,287.0624639,56.064688
570.89,68.849744,67.211185,,574.1229339,287.0614669,68.849744
570.888,78.154737,67.155623,,574.12094,287.06047,78.154737
570.886,82.532526,67.068311,,574.1189462,287.0594731,82.532526
570.884,90.445997,66.088342,,574.1169524,287.0584762,90.445997
570.882,91.52662,66.248312,,574.1149585,287.0574793,91.52662
570.88,90.060951,67.410843,,574.1129647,287.0564823,90.060951
570.878,85.611831,66.38447,,574.1109708,287.0554854,85.611831
570.876,78.03179,66.855832,,574.108977,287.0544885,78.03179
570.874,68.981644,65.837396,,574.1069832,287.0534916,68.981644
570.872,60.291224,66.080404,,574.1049893,287.0524947,60.291224
570.87,49.190577,66.178096,,574.1029955,287.0514977,49.190577
570.868,41.118861,66.306316,,574.1010016,287.0505008,41.118861
570.866,35.420263,66.317917,,574.0990078,287.0495039,35.420263
570.864,30.366348,66.893077,,574.097014,287.048507,30.366348
570.862,25.901277,67.140359,,574.0950201,287.0475101,25.901277
570.86,24.268089,66.639689,,574.0930263,287.0465131,24.268089
570.858,22.506016,66.173822,,574.0910325,287.0455162,22.506016
570.856,21.271442,65.801983,,574.0890386,287.0445193,21.271442
570.854,18.078981,66.676324,,574.0870448,287.0435224,18.078981
570.852,17.709897,66.564589,,574.0850509,287.0425255,17.709897
570.85,14.883662,66.142683,,574.0830571,287.0415285,14.883662
570.848,14.775874,65.297039,,574.0810633,287.0405316,14.775874
570.846,15.760585,66.179928,,574.0790694,287.0395347,15.760585
570.844,16.628597,65.897232,,574.0770756,287.0385378,16.628597
570.842,16.083197,66.283115,,574.0750817,287.0375409,16.083197
570.84,17.065488,66.068193,,574.0730879,287.0365439,17.065488
570.838,16.324007,66.621372,,574.0710941,287.035547,16.324007
570.836,16.627057,66.277009,,574.0691002,287.0345501,16.627057
570.834,14.119526,66.908952,,574.0671064,287.0335532,14.119526
570.832,17.375774,65.70246,,574.0651125,287.0325563,17.375774
570.83,16.933126,66.526733,,574.0631187,287.0315593,16.933126
570.828,16.342494,66.255028,,574.0611249,287.0305624,16.342494
570.826,15.239771,65.866704,,574.059131,287.0295655,15.239771
570.824,16.563655,65.944247,,574.0571372,287.0285686,16.563655
570.822,19.465553,66.755087,,574.0551433,287.0275717,19.465553
570.82,19.006162,65.678037,,574.0531495,287.0265748,19.006162
570.818,15.085647,66.802712,,574.0511557,287.0255778,15.085647
570.816,18.100812,66.193971,,574.0491618,287.0245809,18.100812
570.814,16.423276,66.519406,,574.047168,287.023584,16.423276
570.812,16.872226,66.361268,,574.0451741,287.0225871,16.872226
570.81,16.443137,66.133524,,574.0431803,287.0215902,16.443137
570.808,16.22605,66.175654,,574.0411865,287.0205932,16.22605
570.806,16.838746,65.616979,,574.0391926,287.0195963,16.838746
570.804,15.364847,65.740315,,574.0371988,287.0185994,15.364847
570.802,16.180778,65.419764,,574.0352049,287.0176025,16.180778
570.8,17.604151,64.695625,,574.0332111,287.0166056,17.604151
570.798,13.371533,65.3294,,574.0312173,287.0156086,13.371533
570.796,14.236636,65.799541,,574.0292234,287.0146117,14.236636
570.794,13.59088,66.249533,,574.0272296,287.0136148,13.59088
570.792,16.006288,65.67132,,574.0252357,287.0126179,16.006288
570.79,17.528607,64.888566,,574.0232419,287.011621,17.528607
570.788,15.195772,65.513793,,574.0212481,287.010624,15.195772
570.786,17.020538,66.706242,,574.0192542,287.0096271,17.020538
570.784,15.87078,66.790501,,574.0172604,287.0086302,15.87078
570.782,16.566573,66.604887,,574.0152666,287.0076333,16.566573
570.78,18.896618,65.852661,,574.0132727,287.0066364,18.896618
570.778,18.435896,66.200077,,574.0112789,287.0056394,18.435896
570.776,16.55044,65.785498,,574.009285,287.0046425,16.55044
570.774,16.784908,66.177485,,574.0072912,287.0036456,16.784908
570.772,16.34184,65.188968,,574.0052974,287.0026487,16.34184
570.77,16.54012,64.955118,,574.0033035,287.0016518,16.54012
570.768,16.597611,66.212288,,574.0013097,287.0006548,16.597611
570.766,17.311651,67.034119,,573.9993158,286.9996579,17.311651
570.764,15.087508,67.126926,,573.997322,286.998661,15.087508
570.762,16.973687,65.47899,,573.9953282,286.9976641,16.973687
570.76,17.396322,67.257589,,573.9933343,286.9966672,17.396322
570.758,16.81079,66.421715,,573.9913405,286.9956702,16.81079
570.756,17.527218,65.831901,,573.9893466,286.9946733,17.527218
570.754,17.974278,66.493152,,573.9873528,286.9936764,17.974278
570.752,18.386267,67.254536,,573.985359,286.9926795,18.386267
570.75,19.151074,66.411335,,573.9833651,286.9916826,19.151074
570.748,17.972114,66.620761,,573.9813713,286.9906856,17.972114
570.746,18.285202,67.272243,,573.9793774,286.9896887,18.285202
570.744,16.878782,67.478006,,573.9773836,286.9886918,16.878782
570.742,17.402351,67.138527,,573.9753898,286.9876949,17.402351
570.74,18.243203,68.074536,,573.9733959,286.986698,18.243203
570.738,19.603515,67.863277,,573.9714021,286.985701,19.603515
570.736,18.963876,67.059763,,573.9694082,286.9847041,18.963876
570.734,17.963411,67.436487,,573.9674144,286.9837072,17.963411
570.732,17.58851,65.562028,,573.9654206,286.9827103,17.58851
570.73,17.457927,66.428431,,573.9634267,286.9817134,17.457927
570.728,21.915375,65.944247,,573.9614329,286.9807164,21.915375
570.726,19.774587,65.881358,,573.959439,286.9797195,19.774587
570.724,21.138206,66.573137,,573.9574452,286.9787226,21.138206
570.722,21.088265,66.499257,,573.9554514,286.9777257,21.088265
570.72,24.460802,65.994924,,573.9534575,286.9767288,24.460802
570.718,26.470723,65.580956,,573.9514637,286.9757318,26.470723
570.716,34.340538,66.204961,,573.9494698,286.9747349,34.340538
570.714,40.623126,65.447851,,573.947476,286.973738,40.623126
570.712,44.659774,65.643234,,573.9454822,286.9727411,44.659774
570.71,51.380232,66.763025,,573.9434883,286.9717442,51.380232
570.708,52.811859,66.336234,,573.9414945,286.9707472,52.811859
570.706,53.899984,67.02374,,573.9395006,286.9697503,53.899984
570.704,52.148673,66.690367,,573.9375068,286.9687534,52.148673
570.702,46.495182,67.364439,,573.935513,286.9677565,46.495182
570.7,43.656243,66.777679,,573.9335191,286.9667596,43.656243
570.698,37.098924,65.983934,,573.9315253,286.9657626,37.098924
570.696,34.508639,65.868535,,573.9295315,286.9647657,34.508639
570.694,32.268732,66.210456,,573.9275376,286.9637688,32.268732
570.692,27.555838,65.955237,,573.9255438,286.9627719,27.555838
570.69,26.547672,65.864261,,573.9235499,286.961775,26.547672
570.688,25.391597,65.124858,,573.9215561,286.960778,25.391597
570.686,20.362956,65.955237,,573.9195623,286.9597811,20.362956
570.684,21.635721,65.891127,,573.9175684,286.9587842,21.635721
570.682,24.444132,65.642013,,573.9155746,286.9577873,24.444132
570.68,25.517222,67.123263,,573.9135807,286.9567904,25.517222
570.678,27.532481,67.785124,,573.9115869,286.9557934,27.532481
570.676,30.791213,66.961461,,573.9095931,286.9547965,30.791213
570.674,35.850005,66.772184,,573.9075992,286.9537996,35.850005
570.672,41.609598,66.769131,,573.9056054,286.9528027,41.609598
570.67,51.150224,66.752035,,573.9036115,286.9518058,51.150224
570.668,65.393461,67.571424,,573.9016177,286.9508088,65.393461
570.666,89.989723,67.448088,,573.8996239,286.9498119,89.989723
570.664,115.17848,66.957798,,573.89763,286.948815,115.17848
570.662,140.116867,66.212899,,573.8956362,286.9478181,140.116867
570.66,165.105958,66.348446,,573.8936423,286.9468212,165.105958
570.658,191.031,66.525512,,573.8916485,286.9458243,191.031
570.656,208.977525,65.718945,,573.8896547,286.9448273,208.977525
570.654,208.694301,66.269071,,573.8876608,286.9438304,208.694301
570.652,201.526292,66.573137,,573.885667,286.9428335,201.526292
570.65,189.73164,65.5431,,573.8836731,286.9418366,189.73164
570.648,172.631863,65.261626,,573.8816793,286.9408397,172.631863
570.646,153.07651,66.049265,,573.8796855,286.9398427,153.07651
570.644,127.825926,65.930203,,573.8776916,286.9388458,127.825926
570.642,105.029876,65.573629,,573.8756978,286.9378489,105.029876
570.64,86.916988,65.982102,,573.8737039,286.936852,86.916988
570.638,69.335771,67.103114,,573.8717101,286.9358551,69.335771
570.636,57.695552,66.80088,,573.8697163,286.9348581,57.695552
570.634,45.139839,67.172109,,573.8677224,286.9338612,45.139839
570.632,38.352118,66.454686,,573.8657286,286.9328643,38.352118
570.63,32.505807,66.264797,,573.8637347,286.9318674,32.505807
570.628,24.479504,66.048044,,573.8617409,286.9308705,24.479504
570.626,24.022827,66.153062,,573.8597471,286.9298735,24.022827
570.624,21.667714,66.325855,,573.8577532,286.9288766,21.667714
570.622,19.462289,65.181641,,573.8557594,286.9278797,19.462289
570.62,18.111088,65.235371,,573.8537656,286.9268828,18.111088
570.618,20.465894,65.113257,,573.8517717,286.9258859,20.465894
570.616,19.165399,65.072348,,573.8497779,286.9248889,19.165399
570.614,21.351227,65.518677,,573.847784,286.923892,21.351227
570.612,20.395332,65.916771,,573.8457902,286.9228951,20.395332
570.61,20.465014,66.094447,,573.8437964,286.9218982,20.465014
570.608,20.463863,65.627359,,573.8418025,286.9209013,20.463863
570.606,18.439813,64.936801,,573.8398087,286.9199043,18.439813
570.604,18.789227,66.82225,,573.8378148,286.9189074,18.789227
570.602,19.756143,67.147686,,573.835821,286.9179105,19.756143
570.6,21.939641,66.413777,,573.8338272,286.9169136,21.939641
570.598,20.373972,65.318409,,573.8318333,286.9159167,20.373972
570.596,20.802177,65.607821,,573.8298395,286.9149197,20.802177
570.594,24.112847,65.52173,,573.8278456,286.9139228,24.112847
570.592,23.767561,65.742147,,573.8258518,286.9129259,23.767561
570.59,25.424102,65.487538,,573.823858,286.911929,25.424102
570.588,30.484009,65.153555,,573.8218641,286.9109321,30.484009
570.586,33.538648,65.480211,,573.8198703,286.9099351,33.538648
570.584,37.915277,65.712229,,573.8178764,286.9089382,37.915277
570.582,48.187628,65.405721,,573.8158826,286.9079413,48.187628
570.58,58.877089,64.74386,,573.8138888,286.9069444,58.877089
570.578,66.200916,65.154165,,573.8118949,286.9059475,66.200916
570.576,68.775693,65.306808,,573.8099011,286.9049505,68.775693
570.574,81.637805,65.560807,,573.8079072,286.9039536,81.637805
570.572,84.764689,65.326347,,573.8059134,286.9029567,84.764689
570.57,80.841787,65.444187,,573.8039196,286.9019598,80.841787
570.568,78.726314,64.904441,,573.8019257,286.9009629,78.726314
570.566,71.593107,65.376414,,573.7999319,286.8999659,71.593107
570.564,68.156704,65.64995,,573.797938,286.898969,68.156704
570.562,59.054868,65.808699,,573.7959442,286.8979721,59.054868
570.56,52.441248,66.423546,,573.7939504,286.8969752,52.441248
570.558,45.370083,66.12925,,573.7919565,286.8959783,45.370083
570.556,40.030799,65.205453,,573.7899627,286.8949813,40.030799
570.554,34.496472,66.121313,,573.7879688,286.8939844,34.496472
570.552,29.568644,65.720166,,573.785975,286.8929875,29.568644
570.55,26.199653,66.428431,,573.7839812,286.8919906,26.199653
570.548,25.130224,66.222668,,573.7819873,286.8909937,25.130224
570.546,22.171078,65.858156,,573.7799935,286.8899967,22.171078
570.544,16.680129,65.859377,,573.7779996,286.8889998,16.680129
570.542,17.457479,65.91616,,573.7760058,286.8880029,17.457479
570.54,19.827009,65.655446,,573.774012,286.887006,19.827009
570.538,19.715247,66.244038,,573.7720181,286.8860091,19.715247
570.536,19.04477,65.826406,,573.7700243,286.8850121,19.04477
570.534,18.279409,65.864872,,573.7680305,286.8840152,18.279409
570.532,18.586987,65.770233,,573.7660366,286.8830183,18.586987
570.53,18.400775,65.947299,,573.7640428,286.8820214,18.400775
570.528,18.863609,65.546764,,573.7620489,286.8810245,18.863609
570.526,17.666452,66.839957,,573.7600551,286.8800275,17.666452
570.524,17.285652,67.08846,,573.7580613,286.8790306,17.285652
570.522,16.431406,65.410606,,573.7560674,286.8780337,16.431406
570.52,17.535563,66.041328,,573.7540736,286.8770368,17.535563
570.518,18.425026,66.574358,,573.7520797,286.8760399,18.425026
570.516,17.157975,66.725169,,573.7500859,286.8750429,17.157975
570.514,19.167586,66.511469,,573.7480921,286.874046,19.167586
570.512,18.477744,66.513911,,573.7460982,286.8730491,18.477744
570.51,16.850794,66.77951,,573.7441044,286.8720522,16.850794
570.508,16.112213,66.531007,,573.7421105,286.8710553,16.112213
570.506,15.229932,66.0975,,573.7401167,286.8700583,15.229932
570.504,17.385631,64.610755,,573.7381229,286.8690614,17.385631
570.502,17.420574,64.992363,,573.736129,286.8680645,17.420574
570.5,18.419459,65.667657,,573.7341352,286.8670676,18.419459
570.498,17.140312,65.57485,,573.7321413,286.8660707,17.140312
570.496,17.634641,66.347835,,573.7301475,286.8650738,17.634641
570.494,16.0376,66.686703,,573.7281537,286.8640768,16.0376
570.492,17.372022,65.493644,,573.7261598,286.8630799,17.372022
570.49,17.534841,66.380196,,573.724166,286.862083,17.534841
570.488,16.682047,66.479108,,573.7221721,286.8610861,16.682047
570.486,18.404607,66.106659,,573.7201783,286.8600892,18.404607
570.484,17.426042,66.838125,,573.7181845,286.8590922,17.426042
570.482,15.426887,66.462012,,573.7161906,286.8580953,15.426887
570.48,18.165479,66.730665,,573.7141968,286.8570984,18.165479
570.478,15.181203,66.929101,,573.7122029,286.8561015,15.181203
570.476,16.735893,66.589012,,573.7102091,286.8551046,16.735893
570.474,18.581529,66.6403,,573.7082153,286.8541076,18.581529
570.472,19.152482,67.553717,,573.7062214,286.8531107,19.152482
570.47,18.321156,66.341119,,573.7042276,286.8521138,18.321156
570.468,14.693579,66.510248,,573.7022337,286.8511169,14.693579
570.466,15.218269,65.748863,,573.7002399,286.85012,15.218269
570.464,15.741759,66.19336,,573.6982461,286.849123,15.741759
570.462,16.330572,66.518796,,573.6962522,286.8481261,16.330572
570.46,17.388932,66.825303,,573.6942584,286.8471292,17.388932
570.458,17.409574,65.890516,,573.6922646,286.8461323,17.409574
570.456,18.638697,66.504753,,573.6902707,286.8451354,18.638697
570.454,19.628901,65.726272,,573.6882769,286.8441384,19.628901
570.452,20.479182,65.157829,,573.686283,286.8431415,20.479182
570.45,23.284307,66.197634,,573.6842892,286.8421446,23.284307
570.448,26.423308,66.59756,,573.6822954,286.8411477,26.423308
570.446,28.032548,67.548832,,573.6803015,286.8401508,28.032548
