uncalibrated wavelength,intensity (A.U.),Laser power (mW),,Calibrated Wavelength,U.V Wavelength,Intensity
,,,,,,
557.8,7.642533,66.568252,,561.0732543,280.5366272,7.642533
557.798,7.976327,67.451141,,561.0712605,280.5356303,7.976327
557.796,8.446882,67.201416,,561.0692667,280.5346333,8.446882
557.794,8.059937,67.405348,,561.0672728,280.5336364,8.059937
557.792,7.192384,67.421833,,561.065279,280.5326395,7.192384
557.79,7.205104,67.351617,,561.0632851,280.5316426,7.205104
557.788,7.527853,66.358215,,561.0612913,280.5306457,7.527853
557.786,8.320441,67.555549,,561.0592975,280.5296487,8.320441
557.784,7.735519,66.97062,,561.0573036,280.5286518,7.735519
557.782,6.957818,67.393747,,561.0553098,280.5276549,6.957818
557.78,7.103711,67.129979,,561.0533159,280.526658,7.103711
557.778,6.981496,67.062816,,561.0513221,280.5256611,6.981496
557.776,7.68126,67.92983,,561.0493283,280.5246641,7.68126
557.774,7.703329,67.47129,,561.0473344,280.5236672,7.703329
557.772,7.868905,67.019466,,561.0453406,280.5226703,7.868905
557.77,7.708745,66.974283,,561.0433468,280.5216734,7.708745
557.768,7.835371,66.321581,,561.0413529,280.5206765,7.835371
557.766,8.464564,66.731275,,561.0393591,280.5196795,8.464564
557.764,8.668013,67.198974,,561.0373652,280.5186826,8.668013
557.762,7.849351,67.148296,,561.0353714,280.5176857,7.849351
557.76,7.577698,66.539555,,561.0333776,280.5166888,7.577698
557.758,7.207963,67.565928,,561.0313837,280.5156919,7.207963
557.756,7.95993,66.739213,,561.0293899,280.5146949,7.95993
557.754,8.304598,66.976115,,561.027396,280.513698,8.304598
557.752,7.61445,68.041565,,561.0254022,280.5127011,7.61445
557.75,7.860593,67.423054,,561.0234084,280.5117042,7.860593
557.748,7.743044,66.347835,,561.0214145,280.5107073,7.743044
557.746,7.975093,66.735549,,561.0194207,280.5097103,7.975093
557.744,7.363029,66.875981,,561.0174268,280.5087134,7.363029
557.742,7.490576,67.099451,,561.015433,280.5077165,7.490576
557.74,7.495809,67.863277,,561.0134392,280.5067196,7.495809
557.738,7.63331,68.033017,,561.0114453,280.5057227,7.63331
557.736,7.274274,66.361268,,561.0094515,280.5047257,7.274274
557.734,7.578195,65.107151,,561.0074576,280.5037288,7.578195
557.732,6.708029,66.813092,,561.0054638,280.5027319,6.708029
557.73,7.61995,67.458468,,561.00347,280.501735,7.61995
557.728,8.606904,66.656785,,561.0014761,280.5007381,8.606904
557.726,8.567567,64.822624,,560.9994823,280.4997411,8.567567
557.724,7.450135,66.568252,,560.9974884,280.4987442,7.450135
557.722,7.782055,65.253078,,560.9954946,280.4977473,7.782055
557.72,7.869451,65.179809,,560.9935008,280.4967504,7.869451
557.718,7.382267,65.60721,,560.9915069,280.4957535,7.382267
557.716,8.440824,67.27957,,560.9895131,280.4947565,8.440824
557.714,8.749687,66.485214,,560.9875192,280.4937596,8.749687
557.712,8.558378,65.84167,,560.9855254,280.4927627,8.558378
557.71,7.629444,67.204469,,560.9835316,280.4917658,7.629444
557.708,8.367176,66.703799,,560.9815377,280.4907689,8.367176
557.706,7.383217,65.675594,,560.9795439,280.4897719,7.383217
557.704,7.524424,65.049147,,560.97755,280.488775,7.524424
557.702,7.840805,65.226213,,560.9755562,280.4877781,7.840805
557.7,7.761444,64.481314,,560.9735624,280.4867812,7.761444
557.698,8.701378,65.618811,,560.9715685,280.4857843,8.701378
557.696,8.282978,65.432586,,560.9695747,280.4847873,8.282978
557.694,7.765672,64.608923,,560.9675808,280.4837904,7.765672
557.692,6.860393,64.067345,,560.965587,280.4827935,6.860393
557.69,7.51663,64.453838,,560.9635932,280.4817966,7.51663
557.688,7.633465,64.610145,,560.9615993,280.4807997,7.633465
557.686,8.679151,65.963785,,560.9596055,280.4798027,8.679151
557.684,9.855879,64.985647,,560.9576117,280.4788058,9.855879
557.682,9.80346,65.498528,,560.9556178,280.4778089,9.80346
557.68,10.63855,65.022281,,560.953624,280.476812,10.63855
557.678,12.071494,65.56447,,560.9516301,280.4758151,12.071494
557.676,11.353861,65.228044,,560.9496363,280.4748181,11.353861
557.674,12.278851,64.564962,,560.9476425,280.4738212,12.278851
