uncalibrated wavelength,intensity (A.U.),Laser power (mW),,Calibrated Wavelength,U.V Wavelength,Intensity
,,,,,,
565.34,60.581601,66.731886,,568.5900293,284.2950146,60.581601
565.338,63.780621,66.905288,,568.5880354,284.2940177,63.780621
565.336,64.213022,67.195311,,568.5860416,284.2930208,64.213022
565.334,64.808499,67.084186,,568.5840477,284.2920239,64.808499
565.332,63.860129,66.89613,,568.5820539,284.291027,63.860129
565.33,63.755644,67.805884,,568.5800601,284.29003,63.755644
565.328,67.511424,67.213017,,568.5780662,284.2890331,67.511424
565.326,66.196484,67.971959,,568.5760724,284.2880362,66.196484
565.324,66.553384,67.039614,,568.5740785,284.2870393,66.553384
565.322,62.845373,67.41817,,568.5720847,284.2860424,62.845373
565.32,65.74066,66.662891,,568.5700909,284.2850454,65.74066
565.318,67.740503,66.786227,,568.568097,284.2840485,67.740503
565.316,65.867887,66.53406,,568.5661032,284.2830516,65.867887
565.314,66.940388,66.174433,,568.5641094,284.2820547,66.940388
565.312,67.921141,66.255639,,568.5621155,284.2810578,67.921141
565.31,67.619179,66.68365,,568.5601217,284.2800608,67.619179
565.308,67.815743,66.129861,,568.5581278,284.2790639,67.815743
565.306,67.4704,66.394849,,568.556134,284.278067,67.4704
565.304,67.782971,66.620761,,568.5541402,284.2770701,67.782971
565.302,68.68919,66.679376,,568.5521463,284.2760732,68.68919
565.3,72.981153,65.747642,,568.5501525,284.2750762,72.981153
565.298,72.84788,66.498647,,568.5481586,284.2740793,72.84788
565.296,72.635557,66.869875,,568.5461648,284.2730824,72.635557
565.294,72.397924,66.670218,,568.544171,284.2720855,72.397924
565.292,73.043715,66.468729,,568.5421771,284.2710886,73.043715
565.29,72.659038,65.92715,,568.5401833,284.2700916,72.659038
565.288,77.482419,66.645795,,568.5381894,284.2690947,77.482419
565.286,73.876824,67.492049,,568.5361956,284.2680978,73.876824
565.284,72.017147,66.807597,,568.5342018,284.2671009,72.017147
565.282,75.442812,65.883189,,568.5322079,284.266104,75.442812
565.28,79.450756,65.907612,,568.5302141,284.265107,79.450756
565.278,76.222739,66.364931,,568.5282202,284.2641101,76.222739
565.276,79.441609,66.69342,,568.5262264,284.2631132,79.441609
565.274,80.071142,67.859003,,568.5242326,284.2621163,80.071142
565.272,82.520748,67.47129,,568.5222387,284.2611194,82.520748
565.27,84.392189,66.559704,,568.5202449,284.2601224,84.392189
565.268,83.680805,66.403397,,568.518251,284.2591255,83.680805
565.266,83.842162,66.187255,,568.5162572,284.2581286,83.842162
565.264,89.139059,65.844723,,568.5142634,284.2571317,89.139059
565.262,86.947398,66.428431,,568.5122695,284.2561348,86.947398
565.26,82.516059,65.72444,,568.5102757,284.2551378,82.516059
565.258,83.022474,65.66033,,568.5082818,284.2541409,83.022474
565.256,84.363779,65.387404,,568.506288,284.253144,84.363779
565.254,88.212343,65.900285,,568.5042942,284.2521471,88.212343
565.252,94.275599,66.783784,,568.5023003,284.2511502,94.275599
565.25,91.666406,66.339898,,568.5003065,284.2501532,91.666406
565.248,95.034659,67.031677,,568.4983126,284.2491563,95.034659
565.246,96.063325,67.935325,,568.4963188,284.2481594,96.063325
565.244,96.159147,66.499868,,568.494325,284.2471625,96.159147
565.242,98.640036,66.194581,,568.4923311,284.2461656,98.640036
565.24,96.545965,66.360047,,568.4903373,284.2451686,96.545965
565.238,98.61977,66.307537,,568.4883435,284.2441717,98.61977
565.236,97.096355,66.417441,,568.4863496,284.2431748,97.096355
565.234,99.352363,66.979778,,568.4843558,284.2421779,99.352363
565.232,102.737956,66.30998,,568.4823619,284.241181,102.737956
565.23,111.372693,67.15257,,568.4803681,284.240184,111.372693
565.228,110.484046,67.528073,,568.4783743,284.2391871,110.484046
565.226,108.269162,67.266748,,568.4763804,284.2381902,108.269162
565.224,106.545591,65.899064,,568.4743866,284.2371933,106.545591
565.222,107.328139,65.983323,,568.4723927,284.2361964,107.328139
565.22,106.880908,66.167716,,568.4703989,284.2351994,106.880908
565.218,106.894338,66.512079,,568.4684051,284.2342025,106.894338
565.216,108.623321,66.777679,,568.4664112,284.2332056,108.623321
565.214,113.169953,66.340508,,568.4644174,284.2322087,113.169953
565.212,117.160228,66.012631,,568.4624235,284.2312118,117.160228
565.21,119.419919,66.2996,,568.4604297,284.2302148,119.419919
565.208,123.200364,65.996756,,568.4584359,284.2292179,123.200364
565.206,124.524472,66.70441,,568.456442,284.228221,124.524472
565.204,122.247321,67.024961,,568.4544482,284.2272241,122.247321
565.202,124.582719,65.546764,,568.4524543,284.2262272,124.582719
565.2,124.816074,66.123144,,568.4504605,284.2252303,124.816074
565.198,127.530605,66.542608,,568.4484667,284.2242333,127.530605
565.196,129.047467,66.893077,,568.4464728,284.2232364,129.047467
565.194,134.320341,66.96024,,568.444479,284.2222395,134.320341
565.192,133.32898,66.634194,,568.4424851,284.2212426,133.32898
565.19,133.860169,66.178096,,568.4404913,284.2202457,133.860169
565.188,138.053133,65.552259,,568.4384975,284.2192487,138.053133
565.186,141.44313,66.339287,,568.4365036,284.2182518,141.44313
565.184,150.945011,66.273956,,568.4345098,284.2172549,150.945011
565.182,161.010419,66.06514,,568.4325159,284.216258,161.010419
565.18,186.302407,66.595117,,568.4305221,284.2152611,186.302407
565.178,215.353929,67.465184,,568.4285283,284.2142641,215.353929
565.176,241.289638,66.684872,,568.4265344,284.2132672,241.289638
565.174,280.453632,66.438811,,568.4245406,284.2122703,280.453632
565.172,334.545718,67.420001,,568.4225467,284.2112734,334.545718
565.17,372.54173,66.483382,,568.4205529,284.2102765,372.54173
565.168,411.14714,66.386912,,568.4185591,284.2092795,411.14714
565.166,428.118661,66.468729,,568.4165652,284.2082826,428.118661
565.164,463.772675,66.652511,,568.4145714,284.2072857,463.772675
565.162,458.250574,67.145854,,568.4125775,284.2062888,458.250574
565.16,444.052137,66.66167,,568.4105837,284.2052919,444.052137
565.158,448.890416,66.444916,,568.4085899,284.2042949,448.890416
565.156,408.776134,66.21473,,568.406596,284.203298,408.776134
565.154,403.686451,65.932035,,568.4046022,284.2023011,403.686451
565.152,378.435488,65.739705,,568.4026084,284.2013042,378.435488
565.15,343.778615,66.286778,,568.4006145,284.2003073,343.778615
565.148,311.345205,66.337456,,568.3986207,284.1993103,311.345205
565.146,297.862703,66.382638,,568.3966268,284.1983134,297.862703
565.144,264.470761,66.305095,,568.394633,284.1973165,264.470761
565.142,248.620549,65.132184,,568.3926392,284.1963196,248.620549
565.14,239.514715,65.71345,,568.3906453,284.1953227,239.514715
565.138,225.187525,66.189086,,568.3886515,284.1943257,225.187525
565.136,225.724022,66.164053,,568.3866576,284.1933288,225.724022
565.134,217.426871,66.654953,,568.3846638,284.1923319,217.426871
565.132,227.719789,66.498036,,568.38267,284.191335,227.719789
565.13,215.917555,67.084797,,568.3806761,284.1903381,215.917555
565.128,212.526995,66.148178,,568.3786823,284.1893411,212.526995
565.126,211.316081,65.59622,,568.3766884,284.1883442,211.316081
565.124,220.316143,65.444798,,568.3746946,284.1873473,220.316143
565.122,217.18073,65.677426,,568.3727008,284.1863504,217.18073
565.12,218.494899,66.175043,,568.3707069,284.1853535,218.494899
565.118,225.576196,65.753137,,568.3687131,284.1843565,225.576196
565.116,226.902394,65.608431,,568.3667192,284.1833596,226.902394
565.114,221.157446,66.410114,,568.3647254,284.1823627,221.157446
565.112,228.753084,65.763517,,568.3627316,284.1813658,228.753084
565.11,242.346406,66.862548,,568.3607377,284.1803689,242.346406
565.108,242.554697,66.358826,,568.3587439,284.1793719,242.554697
565.106,234.772814,66.594507,,568.35675,284.178375,234.772814
565.104,238.852994,66.706242,,568.3547562,284.1773781,238.852994
565.102,236.656516,66.248922,,568.3527624,284.1763812,236.656516
565.1,237.009309,66.303263,,568.3507685,284.1753843,237.009309
565.098,235.139276,67.945094,,568.3487747,284.1743873,235.139276
565.096,237.33194,67.23744,,568.3467808,284.1733904,237.33194
565.094,241.97339,66.424767,,568.344787,284.1723935,241.97339
565.092,222.744375,66.313643,,568.3427932,284.1713966,222.744375
565.09,230.149903,65.828848,,568.3407993,284.1703997,230.149903
565.088,228.472451,66.850947,,568.3388055,284.1694027,228.472451
565.086,220.561062,67.318036,,568.3368116,284.1684058,220.561062
565.084,227.006975,66.569473,,568.3348178,284.1674089,227.006975
565.082,232.284236,66.621372,,568.332824,284.166412,232.284236
565.08,223.547126,66.372869,,568.3308301,284.1654151,223.547126
565.078,214.065327,66.139019,,568.3288363,284.1644181,214.065327
565.076,212.681831,65.997977,,568.3268425,284.1634212,212.681831
565.074,207.401262,65.921655,,568.3248486,284.1624243,207.401262
565.072,195.799626,66.154284,,568.3228548,284.1614274,195.799626
565.07,188.73473,65.64934,,568.3208609,284.1604305,188.73473
565.068,193.727336,66.145125,,568.3188671,284.1594335,193.727336
565.066,193.145371,66.838125,,568.3168733,284.1584366,193.145371
565.064,195.727307,66.467508,,568.3148794,284.1574397,195.727307
565.062,181.496579,66.441864,,568.3128856,284.1564428,181.496579
565.06,184.96707,65.897232,,568.3108917,284.1554459,184.96707
565.058,179.025768,66.281283,,568.3088979,284.1544489,179.025768
565.056,172.105638,66.164663,,568.3069041,284.153452,172.105638
565.054,166.55155,66.145125,,568.3049102,284.1524551,166.55155
565.052,161.775933,66.106048,,568.3029164,284.1514582,161.775933
565.05,151.957216,66.614045,,568.3009225,284.1504613,151.957216
565.048,150.437813,66.149399,,568.2989287,284.1494643,150.437813
565.046,155.077751,66.490099,,568.2969349,284.1484674,155.077751
565.044,153.836663,66.963903,,568.294941,284.1474705,153.836663
565.042,149.959888,65.8203,,568.2929472,284.1464736,149.959888
565.04,146.307254,66.15001,,568.2909533,284.1454767,146.307254
565.038,142.558006,67.233166,,568.2889595,284.1444798,142.558006
565.036,138.099458,66.774626,,568.2869657,284.1434828,138.099458
565.034,135.238356,66.303263,,568.2849718,284.1424859,135.238356
565.032,133.607148,66.368595,,568.282978,284.141489,133.607148
565.03,132.742384,65.674373,,568.2809841,284.1404921,132.742384
565.028,124.618363,66.467508,,568.2789903,284.1394952,124.618363
565.026,119.265698,66.306927,,568.2769965,284.1384982,119.265698
565.024,116.012569,66.050486,,568.2750026,284.1375013,116.012569
565.022,109.18463,65.41549,,568.2730088,284.1365044,109.18463
565.02,109.72066,65.113867,,568.2710149,284.1355075,109.72066
565.018,108.500841,66.519406,,568.2690211,284.1345106,108.500841
565.016,107.337656,65.491812,,568.2670273,284.1335136,107.337656
565.014,103.020272,66.24587,,568.2650334,284.1325167,103.020272
565.012,99.208997,64.646779,,568.2630396,284.1315198,99.208997
565.01,97.677656,65.538826,,568.2610457,284.1305229,97.677656
565.008,103.499121,65.949131,,568.2590519,284.129526,103.499121
565.006,102.669398,65.442966,,568.2570581,284.128529,102.669398
565.004,103.907849,66.24648,,568.2550642,284.1275321,103.907849
565.002,98.889358,66.12864,,568.2530704,284.1265352,98.889358
565,98.525412,65.759243,,568.2510766,284.1255383,98.525412
564.998,92.327241,66.371648,,568.2490827,284.1245414,92.327241
564.996,98.294882,65.864261,,568.2470889,284.1235444,98.294882
564.994,87.651527,65.402668,,568.245095,284.1225475,87.651527
564.992,87.708923,65.259794,,568.2431012,284.1215506,87.708923
564.99,84.40736,65.298871,,568.2411074,284.1205537,84.40736
564.988,83.073989,65.387404,,568.2391135,284.1195568,83.073989
564.986,83.985891,65.548595,,568.2371197,284.1185598,83.985891
564.984,83.669179,65.864261,,568.2351258,284.1175629,83.669179
564.982,85.28867,65.880747,,568.233132,284.116566,85.28867
564.98,83.504892,65.630412,,568.2311382,284.1155691,83.504892
564.978,83.356537,65.525393,,568.2291443,284.1145722,83.356537
564.976,74.216008,65.914939,,568.2271505,284.1135752,74.216008
564.974,76.418397,66.297768,,568.2251566,284.1125783,76.418397
564.972,78.911168,66.840568,,568.2231628,284.1115814,78.911168
564.97,75.070795,66.153673,,568.221169,284.1105845,75.070795
564.968,74.225701,65.38313,,568.2191751,284.1095876,74.225701
564.966,79.347964,65.417322,,568.2171813,284.1085906,79.347964
564.964,79.605419,65.699407,,568.2151874,284.1075937,79.605419
564.962,78.224338,65.39351,,568.2131936,284.1065968,78.224338
564.96,75.74629,65.522951,,568.2111998,284.1055999,75.74629
564.958,73.935513,65.551038,,568.2092059,284.104603,73.935513
564.956,75.716847,65.707344,,568.2072121,284.103606,75.716847
564.954,73.48982,66.13963,,568.2052182,284.1026091,73.48982
564.952,77.599515,64.867806,,568.2032244,284.1016122,77.599515
564.95,73.710629,67.03534,,568.2012306,284.1006153,73.710629
564.948,71.587956,66.76852,,568.1992367,284.0996184,71.587956
564.946,68.877062,66.487046,,568.1972429,284.0986214,68.877062
564.944,71.786724,65.455178,,568.195249,284.0976245,71.786724
564.942,71.82,65.347106,,568.1932552,284.0966276,71.82
564.94,71.635355,66.854,,568.1912614,284.0956307,71.635355
564.938,68.230215,65.536994,,568.1892675,284.0946338,68.230215
564.936,70.39585,65.014344,,568.1872737,284.0936368,70.39585
564.934,65.734408,65.732988,,568.1852798,284.0926399,65.734408
564.932,66.054472,65.160881,,568.183286,284.091643,66.054472
564.93,69.417717,65.303145,,568.1812922,284.0906461,69.417717
564.928,68.300031,65.566912,,568.1792983,284.0896492,68.300031
564.926,64.500416,65.525393,,568.1773045,284.0886522,64.500416
564.924,66.78176,65.651782,,568.1753106,284.0876553,66.78176
564.922,67.373563,64.974046,,568.1733168,284.0866584,67.373563
564.92,69.002586,65.751305,,568.171323,284.0856615,69.002586
564.918,66.184513,65.001522,,568.1693291,284.0846646,66.184513
564.916,61.578085,66.084678,,568.1673353,284.0836676,61.578085
564.914,65.298056,65.266511,,568.1653415,284.0826707,65.298056
564.912,67.523338,65.594999,,568.1633476,284.0816738,67.523338
564.91,66.955737,66.165274,,568.1613538,284.0806769,66.955737
564.908,66.844056,65.422817,,568.1593599,284.07968,66.844056
564.906,72.49462,65.72444,,568.1573661,284.078683,72.49462
564.904,67.922991,65.424649,,568.1553723,284.0776861,67.922991
564.902,64.742633,65.781834,,568.1533784,284.0766892,64.742633
564.9,63.340148,65.47899,,568.1513846,284.0756923,63.340148
564.898,61.083171,65.496697,,568.1493907,284.0746954,61.083171
564.896,64.76127,65.52173,,568.1473969,284.0736984,64.76127
564.894,62.87248,65.219496,,568.1454031,284.0727015,62.87248
564.892,61.434666,66.112154,,568.1434092,284.0717046,61.434666
564.89,60.221427,64.571068,,568.1414154,284.0707077,60.221427
564.888,60.772162,64.519169,,568.1394215,284.0697108,60.772162
564.886,58.368861,64.591217,,568.1374277,284.0687138,58.368861
564.884,59.785745,65.068685,,568.1354339,284.0677169,59.785745
564.882,63.91546,65.016176,,568.13344,284.06672,63.91546
564.88,61.933288,64.639452,,568.1314462,284.0657231,61.933288
564.878,60.065003,64.629072,,568.1294523,284.0647262,60.065003
564.876,61.807122,65.638349,,568.1274585,284.0637293,61.807122
564.874,63.742436,65.660941,,568.1254647,284.0627323,63.742436
564.872,61.105487,65.181641,,568.1234708,284.0617354,61.105487
564.87,57.896168,65.050368,,568.121477,284.0607385,57.896168
564.868,58.301267,65.036324,,568.1194831,284.0597416,58.301267
564.866,52.883115,65.477769,,568.1174893,284.0587447,52.883115
564.864,57.733692,64.632736,,568.1154955,284.0577477,57.733692
564.862,59.100487,65.573629,,568.1135016,284.0567508,59.100487
564.86,59.058712,65.464336,,568.1115078,284.0557539,59.058712
564.858,56.784349,65.889906,,568.1095139,284.054757,56.784349
564.856,56.621402,66.295937,,568.1075201,284.0537601,56.621402
564.854,53.061815,66.51269,,568.1055263,284.0527631,53.061815
564.852,54.502887,65.492423,,568.1035324,284.0517662,54.502887
564.85,54.646348,66.467508,,568.1015386,284.0507693,54.646348
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
